"subject","predicate","object"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://www.w3.org/2000/01/rdf-schema#label","Record CE23546"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://purl.org/dc/elements/1.1/identifier","CE23546_MNAD.json"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a4962f03-9b93-3f9a-852c-0dace6e9e3a9"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4c27b73-9eeb-3860-af48-f8e1b593f8ae"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17d5350a-7d49-3021-8c81-9eba76932ffe"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3daef7a6-16f9-3d84-bde1-12d404479aa2/observation/1"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3daef7a6-16f9-3d84-bde1-12d404479aa2/observation/2"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3daef7a6-16f9-3d84-bde1-12d404479aa2/domain/1"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3daef7a6-16f9-3d84-bde1-12d404479aa2/category/1"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3daef7a6-16f9-3d84-bde1-12d404479aa2"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b8d7057-b018-33f5-a614-8875257b8c89"
"http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3daef7a6-16f9-3d84-bde1-12d404479aa2/observation/3"
