"subject","predicate","object"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://www.w3.org/2000/01/rdf-schema#label","Record 52.621"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://purl.org/dc/elements/1.1/identifier","109108.json"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f299b1a1-0b48-38cc-81ce-c2a802fda192"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f299b1a1-0b48-38cc-81ce-c2a802fda192/category/1"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d639544-9c8e-3f38-8be0-a4c2f99f4123"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50642c43-aeea-3416-b91a-34eb04c196cb"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d35acb27-9b12-3542-9ab0-87f702bcc379"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f299b1a1-0b48-38cc-81ce-c2a802fda192/domain/1"
"http://data.silknow.org/object/d6d18acc-6210-3476-93a2-a029d42b46e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1f2f455c-85da-358e-b94d-56a5c140df2b"
