"subject","predicate","object"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P126_employed","gaze"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02/activity/1"
"http://data.silknow.org/statement/9e45458b-6054-5819-873a-a2ecae0f745b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e45458b-6054-5819-873a-a2ecae0f745b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e45458b-6054-5819-873a-a2ecae0f745b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9e45458b-6054-5819-873a-a2ecae0f745b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02"
"http://data.silknow.org/statement/9e45458b-6054-5819-873a-a2ecae0f745b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e45458b-6054-5819-873a-a2ecae0f745b"
"http://data.silknow.org/statement/9e45458b-6054-5819-873a-a2ecae0f745b","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/e59ff74d-398d-5cf2-9f6d-e9164c784228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e59ff74d-398d-5cf2-9f6d-e9164c784228","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e59ff74d-398d-5cf2-9f6d-e9164c784228","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e59ff74d-398d-5cf2-9f6d-e9164c784228","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02"
"http://data.silknow.org/statement/e59ff74d-398d-5cf2-9f6d-e9164c784228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e59ff74d-398d-5cf2-9f6d-e9164c784228"
"http://data.silknow.org/statement/e59ff74d-398d-5cf2-9f6d-e9164c784228","http://data.silknow.org/ontology/L18",0.92096
"http://data.silknow.org/statement/c9656344-f37b-512d-91cd-7bb31aa2abaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9656344-f37b-512d-91cd-7bb31aa2abaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9656344-f37b-512d-91cd-7bb31aa2abaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9656344-f37b-512d-91cd-7bb31aa2abaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3d7bf3e-c66e-34d6-8638-8d50c0167b02"
"http://data.silknow.org/statement/c9656344-f37b-512d-91cd-7bb31aa2abaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9656344-f37b-512d-91cd-7bb31aa2abaa"
"http://data.silknow.org/statement/c9656344-f37b-512d-91cd-7bb31aa2abaa","http://data.silknow.org/ontology/L18",0.8588
