"subject","predicate","object"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://www.w3.org/2000/01/rdf-schema#label","Record 16.299"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://purl.org/dc/elements/1.1/identifier","69696.json"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb137189-15ac-3150-aedc-f7249d72f457"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8418243d-58d8-3642-ac11-bcfe16f3b1de"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77e75e8c-3a52-342d-bc3d-9cc5e885218a/category/1"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77e75e8c-3a52-342d-bc3d-9cc5e885218a"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77e75e8c-3a52-342d-bc3d-9cc5e885218a/observation/1"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e8b04242-e331-34d0-ab18-24c776d1a78b"
"http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77e75e8c-3a52-342d-bc3d-9cc5e885218a/domain/1"
