"subject","predicate","object"
"http://data.silknow.org/statement/9538e687-44c4-5852-8deb-84a71d15714c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9538e687-44c4-5852-8deb-84a71d15714c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9538e687-44c4-5852-8deb-84a71d15714c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9538e687-44c4-5852-8deb-84a71d15714c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/16ecbef5-303c-30e6-8b50-ff12493c59ab"
"http://data.silknow.org/statement/9538e687-44c4-5852-8deb-84a71d15714c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9538e687-44c4-5852-8deb-84a71d15714c"
"http://data.silknow.org/statement/9538e687-44c4-5852-8deb-84a71d15714c","http://data.silknow.org/ontology/L18",0.6519
"http://data.silknow.org/object/16ecbef5-303c-30e6-8b50-ff12493c59ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/406ad52d-0e5c-5d03-8bce-050813225e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/406ad52d-0e5c-5d03-8bce-050813225e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/406ad52d-0e5c-5d03-8bce-050813225e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/406ad52d-0e5c-5d03-8bce-050813225e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/16ecbef5-303c-30e6-8b50-ff12493c59ab"
"http://data.silknow.org/statement/406ad52d-0e5c-5d03-8bce-050813225e61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/406ad52d-0e5c-5d03-8bce-050813225e61"
"http://data.silknow.org/statement/406ad52d-0e5c-5d03-8bce-050813225e61","http://data.silknow.org/ontology/L18",0.5005
