"subject","predicate","object"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://www.w3.org/2000/01/rdf-schema#label","Record O78779"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://purl.org/dc/elements/1.1/identifier","O78779.json"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a078fb8a-ea32-366d-a262-65cc6ce88d95"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1fefe9d-5383-33f9-a023-6864f5f61373"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1/observation/4"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a94a711b-5327-3843-8c9c-1c51e35ef2c1"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1/observation/2"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1/observation/3"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1/domain/1"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1/domain/4"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1/observation/1"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1/domain/2"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1/domain/3"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6db8c1e1-b8e7-389f-bf69-42e99465c2a6"
"http://data.silknow.org/object/0713b7e6-1c69-3914-b31d-13864edd63d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f135a-0a2e-3e37-8d2e-0cc9151ed8b1"
