"subject","predicate","object"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://www.w3.org/2000/01/rdf-schema#label","Record 1988.096.25"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://purl.org/dc/elements/1.1/identifier","989191.json"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a252433d-cb9e-3960-aef2-95b916821949/domain/1"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a252433d-cb9e-3960-aef2-95b916821949/category/1"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b200bea8-9c56-3772-baf0-98e4481186a5"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76dd7793-ca07-3530-b42a-a3e4941f4c18"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a252433d-cb9e-3960-aef2-95b916821949"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78ddc07d-74b2-38ac-bd4e-9be5fe1b5e9e"
"http://data.silknow.org/object/28764c03-d2d2-35e6-b695-6f9764f53d1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/697f8465-7296-3622-9ea7-156c5b4e100a"
