"subject","predicate","object"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://www.w3.org/2000/01/rdf-schema#label","églantines"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas crème imprimé en couleurs sur chaîne, un bord ottoman"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001833"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://purl.org/dc/elements/1.1/identifier","95.71.235"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas crème imprimé en couleurs sur chaîne, un bord ottoman"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845/dimension/2"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845/dimension/1"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/341a723e-61bd-3021-94b7-84e01a07f2ca"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9840856-8710-34f8-81de-aba439aa518d"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://erlangen-crm.org/current/P102_has_title","églantines"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845/activity/1"
"http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845/activity/2"
