"subject","predicate","object"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://www.w3.org/2000/01/rdf-schema#label","Record 3694"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://purl.org/dc/elements/1.1/identifier","3694.json"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5e56f54-5514-35d1-b5f2-fab9f65cb582"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e6bc77df-74a9-3df6-8299-d8baf698193e"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6/domain/1"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6/category/1"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1799a4d3-239b-30c1-a266-b7b473d50d8f"
"http://data.silknow.org/object/26803abe-fab6-31dd-bc1b-d31f5f5fd1e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11f99a0b-2a5c-384e-8528-6674699afe44"
