"subject","predicate","object"
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://www.w3.org/2000/01/rdf-schema#comment","Bandes decoratives de seda i lli realitzades en tècnica de tapís, incloses en un tafetà de lli.

Densitat ordit: 24 f/cm.
Densitat trama: 19 p/cm."
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://www.w3.org/2000/01/rdf-schema#comment","Bandes decoratives de seda i lli realitzades en tècnica de tapís, incloses en un tafetà de lli.

Densitat ordit: 24 f/cm.
Densitat trama: 19 p/cm."
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://purl.org/dc/elements/1.1/identifier","6455"
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://erlangen-crm.org/current/P3_has_note","Bandes decoratives de seda i lli realitzades en tècnica de tapís, incloses en un tafetà de lli.

Densitat ordit: 24 f/cm.
Densitat trama: 19 p/cm."
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://erlangen-crm.org/current/P3_has_note","Bandes decoratives de seda i lli realitzades en tècnica de tapís, incloses en un tafetà de lli.

Densitat ordit: 24 f/cm.
Densitat trama: 19 p/cm."
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6/dimension/2"
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6/dimension/1"
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5124d7d-685e-3bdc-9d47-3bd17a31e97e"
