"subject","predicate","object"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://www.w3.org/2000/01/rdf-schema#label","Record 1582278675163"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://purl.org/dc/elements/1.1/identifier","1582278675163.json"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/002c297a-3b9f-34fd-a4d8-6750a6a06c3a/type/1"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75641f52-5b61-3800-ad7b-760fbdd5c3e9"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/002c297a-3b9f-34fd-a4d8-6750a6a06c3a"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bb85c73e-77f7-31bd-acf5-99fdbc3849f0"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5bce1a7-85bc-3923-9eb4-c8f7d0a62017"
"http://data.silknow.org/object/f6c763fd-9950-3c44-9052-03fe07b6f7b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3d222c8-df01-3ae7-bc1f-a2b740873f34"
