"subject","predicate","object"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311059","http://purl.org/dc/terms/created",2008-12-10T08:43:33
"http://vocab.getty.edu/aat/300311059","http://purl.org/dc/terms/modified",2015-05-22T08:47:20
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#prefLabel","lan pao shih se"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#prefLabel","lan bao shi se"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#prefLabel","saffierblauw (kleur)"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#prefLabel","藍寶石色"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#prefLabel","lán bǎo shí sè"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#prefLabel","sapphire (color)"
"http://vocab.getty.edu/aat/300311059","http://purl.org/dc/elements/1.1/identifier","300311059"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#altLabel","sapphire blue"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#altLabel","blue, sapphire"
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#scopeNote","Range of pure bright blues or purplish blues resembling the color of the sapphire gem."
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#scopeNote","Reeks pure helderblauwe of paarsachtig blauwe kleuren die lijken op de kleur van een saffier."
"http://vocab.getty.edu/aat/300311059","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的純淨亮藍色或紫藍色色彩，色近於藍寶石。"
