"subject","predicate","object"
"http://data.silknow.org/statement/ca83d49a-aaef-581e-8d3c-127274a9712b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca83d49a-aaef-581e-8d3c-127274a9712b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca83d49a-aaef-581e-8d3c-127274a9712b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ca83d49a-aaef-581e-8d3c-127274a9712b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/ca83d49a-aaef-581e-8d3c-127274a9712b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca83d49a-aaef-581e-8d3c-127274a9712b"
"http://data.silknow.org/statement/ca83d49a-aaef-581e-8d3c-127274a9712b","http://data.silknow.org/ontology/L18",0.8331
"http://data.silknow.org/statement/52dcdfdb-fc4e-59bf-b447-0cadac33283d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52dcdfdb-fc4e-59bf-b447-0cadac33283d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52dcdfdb-fc4e-59bf-b447-0cadac33283d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/52dcdfdb-fc4e-59bf-b447-0cadac33283d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/52dcdfdb-fc4e-59bf-b447-0cadac33283d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52dcdfdb-fc4e-59bf-b447-0cadac33283d"
"http://data.silknow.org/statement/52dcdfdb-fc4e-59bf-b447-0cadac33283d","http://data.silknow.org/ontology/L18",0.507657
"http://data.silknow.org/statement/f02d0db8-c4ea-54c7-a316-8bc2b02f92f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f02d0db8-c4ea-54c7-a316-8bc2b02f92f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f02d0db8-c4ea-54c7-a316-8bc2b02f92f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f02d0db8-c4ea-54c7-a316-8bc2b02f92f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/f02d0db8-c4ea-54c7-a316-8bc2b02f92f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f02d0db8-c4ea-54c7-a316-8bc2b02f92f5"
"http://data.silknow.org/statement/f02d0db8-c4ea-54c7-a316-8bc2b02f92f5","http://data.silknow.org/ontology/L18",0.9899
"http://data.silknow.org/statement/219f9b3e-3962-5049-8c9c-94f377b929b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/219f9b3e-3962-5049-8c9c-94f377b929b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/219f9b3e-3962-5049-8c9c-94f377b929b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/219f9b3e-3962-5049-8c9c-94f377b929b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/statement/219f9b3e-3962-5049-8c9c-94f377b929b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/219f9b3e-3962-5049-8c9c-94f377b929b7"
