"subject","predicate","object"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://www.w3.org/2000/01/rdf-schema#label","Record 63.011.115"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://purl.org/dc/elements/1.1/identifier","1034236.json"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14f182d5-6e1a-37b6-a3e5-a17742c1a68d"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5bba626b-4478-35cb-92e5-8e2c720ec66b"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd5b69d0-6cba-3f66-bb19-92dac3cc784f/category/1"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd5b69d0-6cba-3f66-bb19-92dac3cc784f"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f6f81ad9-8b6c-3e82-a311-d8a4ad54403d"
"http://data.silknow.org/object/831b69cb-94b9-3c72-969b-2c063d84581b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd5b69d0-6cba-3f66-bb19-92dac3cc784f/domain/1"
