"subject","predicate","object"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300247544"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#prefLabel","Laccio"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#prefLabel","Lash"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#prefLabel","Lazo (objeto)"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#prefLabel","Lat"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/464"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/449"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 28"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964; Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p.  355"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 352"
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/313","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#definition","Any of the loops of cords attached to the tail cords of a drawloom that enable the drawboy to select and pull the cords controlling the warp ends that must be raised. By means of the lashes, the successive groups of warp ends are selected."
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Une des trames composant la passée (cycle complet des trames qui se succèdent régulièrement d'un côté puis de l'autre d'un tissu, pour former les différents effets qui sont produits dans la largeur). Un tissu est dit à deux lats lorsque deux trames, de fonction différente, participent alternativement à son exécution. Un lat est dit ""interrompu"" lorsqu'il cesse momentanément d'être utilisé. Le mot ""lat"" n'est pas toujours synonyme de trame."
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#definition","s.m. Boccola nella quale sono riunite le corde del ramo e del tiratoio nel telaio al tiro, al fine di poter sollevare i fili dell' ordito."
"http://data.silknow.org/vocabulary/313","http://www.w3.org/2004/02/skos/core#definition","Del lat. laqueus. En el telar, las anillas que unen las cuerdas del ramo de los que hay que tirar para que se levanten los hilos de urdimbre necesarios para pasar la lanzadera con la trama. Los telares que funcionan con este mecanismo se denominan telares de lazos."
