"subject","predicate","object"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://www.w3.org/2000/01/rdf-schema#label","1867~, Pune"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, white cotton field, plain red silk borders with narrow white silk stripes, pallu at one end with broad and narrow red silk horizontal bands, other end border with narrow red silk bands."
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, white cotton with red silk borders, Pune, ca. 1867."
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455184"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://purl.org/dc/elements/1.1/identifier","5180(IS)"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://erlangen-crm.org/current/P3_has_note","Complete sari, white cotton field, plain red silk borders with narrow white silk stripes, pallu at one end with broad and narrow red silk horizontal bands, other end border with narrow red silk bands."
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://erlangen-crm.org/current/P3_has_note","Textile, sari, white cotton with red silk borders, Pune, ca. 1867."
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/dimension/1"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/dimension/2"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37cacb45-caee-3d2c-9d88-40d5fc8765df"
"http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c","http://erlangen-crm.org/current/P102_has_title","1867~, Pune"
"http://data.silknow.org/statement/156b447c-71aa-5031-86fd-c674aee8ab97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/156b447c-71aa-5031-86fd-c674aee8ab97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/156b447c-71aa-5031-86fd-c674aee8ab97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/156b447c-71aa-5031-86fd-c674aee8ab97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c"
"http://data.silknow.org/statement/156b447c-71aa-5031-86fd-c674aee8ab97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/156b447c-71aa-5031-86fd-c674aee8ab97"
"http://data.silknow.org/statement/156b447c-71aa-5031-86fd-c674aee8ab97","http://data.silknow.org/ontology/L18",0.4049
