"subject","predicate","object"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://www.w3.org/2000/01/rdf-schema#label","Record 42.288"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://purl.org/dc/elements/1.1/identifier","1031231.json"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ecfee3a-0da3-37e7-a41e-61f4d5e21efa"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30a613a9-fbfd-3cdd-962d-ba40c2c133ea"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a946a31-e3c3-3ccc-9cdd-7060f3fcad10"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cf73846-48b8-37c7-95bf-3c2be332800d"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b207483-b5de-3426-b993-7a3d43410f63"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b82a68e-a80a-3830-bd34-66b9ed4e4a9f"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/341bf7c4-b032-3f5c-8b06-5b7190d2022e"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37ec9e7d-5944-375f-8939-5109edf258ec"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b30a43f-1aab-3136-91fb-74533d3e5d7e"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66671e02-2a72-3b6e-930a-bcf1d205f45b"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/525a1622-01db-394a-a045-978ec002b93b"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54ff1358-5b77-33e1-aa5f-302c228fb18a"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e7c7a44-3770-316b-a3bf-ba9e44a41cf4"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2df4846-168b-3f89-8e06-86b44b2a85fd"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75109fac-ca28-3196-b45c-b8e86f2c7d1c"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78f758bc-44b8-3bd6-a5d3-ecab1738ea3a"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd6f5a25-3357-32f6-a6e4-1d7c386b529e"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce91018d-f6f3-39b5-a970-0f96687ce944"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b588cc4e-750b-362a-829a-d9ee399de143"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c693fd5b-475e-3b39-b9b3-bce8d96d7fb6"
"http://data.silknow.org/object/fd8b724a-d140-3d99-8d16-95ab78bde29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5d80754-e480-3621-bbe4-0a2395d5f16c"
