"subject","predicate","object"
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300257537","http://purl.org/dc/terms/created",1995-07-09T00:00:00
"http://vocab.getty.edu/aat/300257537","http://purl.org/dc/terms/modified",2011-01-07T13:14:06
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#prefLabel","glas appliqué"
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#prefLabel","apliqué de vidrio"
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#prefLabel","glass appliqué"
"http://vocab.getty.edu/aat/300257537","http://purl.org/dc/elements/1.1/identifier","300257537"
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#altLabel","talla de vidrio"
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#scopeNote","Een twintigste-eeuwse techniek waarbij een stukje gekleurd of kleurloos glas op een ander stuk wordt aangebracht met een kleurloos plakmiddel zoals epoxiehars; de techniek kan meerdere lagen glas omvatten."
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#scopeNote","Técnica del siglo XX de aplicación de una pieza de vidrio coloreado o transparente en otra utilizando un adhesivo transparente tal como expoxy. La técnica puede incluir múltiples capas de vidrio."
"http://vocab.getty.edu/aat/300257537","http://www.w3.org/2004/02/skos/core#scopeNote","Contemporary technique of applying one piece of colored or clear glass onto another using a clear adhesive such as epoxy; technique may involve multiple layers of glass."
