"subject","predicate","object"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/caa7bb6f-c251-33e4-8926-fe86dc9b1456"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1735"
"http://data.silknow.org/production/4a248d2d-20d4-3437-b1d8-9b167599cf71","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
