"subject","predicate","object"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/215665"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://purl.org/dc/elements/1.1/identifier","09.50.275"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7/dimension/1"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7/dimension/2"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22cf2215-c0cc-3a5b-860e-6dd721f74880"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3bc453e5-dc54-3333-ac1e-dceffeeba424"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42c80e08-b677-314c-8c2f-007c98dbdd23"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43f09dc4-d067-3795-a50d-92c2756537d9"
"http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7","http://erlangen-crm.org/current/P102_has_title","Italy"
