"subject","predicate","object"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie boiteux failletine et bande faille, brochées en couleurs sur fond beige"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001687"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://purl.org/dc/elements/1.1/identifier","95.71.89"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://erlangen-crm.org/current/P3_has_note","Ruban en soie boiteux failletine et bande faille, brochées en couleurs sur fond beige"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393/dimension/1"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393/dimension/2"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90bcaa6a-e768-3a3e-befc-a51953c15a70"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/418efef0-b6b3-3731-a7be-510d59e2f463"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393/activity/2"
"http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393/activity/1"
