"subject","predicate","object"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#prefLabel","Atractiva"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#prefLabel","Atractiva"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#prefLabel","Atractiva"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#prefLabel","Atractiva (tissu)"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/235"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/249"
"http://data.silknow.org/vocabulary/51","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/51","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004;"
"http://data.silknow.org/vocabulary/51","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 200"
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#definition","Terme espagnol sans équivalent en français. Etoffe réalisée avec une chaîne en grenadine et une trame en schappe."
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#definition","Del lat. tardío attractīvus. Tejido con urdimbre de seda granadina y tramas de seda fantasía."
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#definition","Termine spagnolo senza equivalente in italiano. Tessuto con ordito in seta granatina e trama in seta fantasia."
"http://data.silknow.org/vocabulary/51","http://www.w3.org/2004/02/skos/core#definition","n. A term used in Spanish which refers to a textile with a grenadine silk warp and frisé weft."
