"subject","predicate","object"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300259457","http://purl.org/dc/terms/created",1996-02-05T00:00:00
"http://vocab.getty.edu/aat/300259457","http://purl.org/dc/terms/modified",2014-02-13T14:08:26
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015702"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265275"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263493"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300259458"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263042"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263257"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#prefLabel","antiguos estilos cerámicos del este de Africa"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#prefLabel","oude Oost-Afrikaanse aardewerkstijlen"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#prefLabel","ancient East African pottery styles"
"http://vocab.getty.edu/aat/300259457","http://purl.org/dc/elements/1.1/identifier","300259457"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#altLabel","ancient East African pottery style"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#altLabel","styles, ancient East African pottery"
"http://vocab.getty.edu/aat/300259457","http://www.w3.org/2004/02/skos/core#scopeNote","Pottery styles belonging to ancient East African cultures."
