"subject","predicate","object"
"http://data.silknow.org/statement/87406a7e-166e-58cb-b833-f1edb868e848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87406a7e-166e-58cb-b833-f1edb868e848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87406a7e-166e-58cb-b833-f1edb868e848","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/87406a7e-166e-58cb-b833-f1edb868e848","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4"
"http://data.silknow.org/statement/87406a7e-166e-58cb-b833-f1edb868e848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87406a7e-166e-58cb-b833-f1edb868e848"
"http://data.silknow.org/statement/87406a7e-166e-58cb-b833-f1edb868e848","http://data.silknow.org/ontology/L18",0.8378
"http://data.silknow.org/statement/7796b5eb-f8be-559d-8eaf-bcecc4ae9e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7796b5eb-f8be-559d-8eaf-bcecc4ae9e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7796b5eb-f8be-559d-8eaf-bcecc4ae9e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7796b5eb-f8be-559d-8eaf-bcecc4ae9e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4"
"http://data.silknow.org/statement/7796b5eb-f8be-559d-8eaf-bcecc4ae9e2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7796b5eb-f8be-559d-8eaf-bcecc4ae9e2b"
"http://data.silknow.org/statement/7796b5eb-f8be-559d-8eaf-bcecc4ae9e2b","http://data.silknow.org/ontology/L18",0.8228
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://www.w3.org/2000/01/rdf-schema#label","1851~ / 1900~, Beauvais"
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry-woven upholstery for two settees and twelve armchairs was commissioned at the same time as the wall hangings depicting the Four Continents (1978.404.1–.4).¹ The Four Continents was one of two suites・each including four wall tapestries and coordinating seating furniture・that were ordered from Beauvais in 1786; the subject of the other suite was to be a series illustrating the arts, sciences, agriculture, and commerce. An earlier suite of tapestry furniture covers depicting the continents was produced at the Royal Manufactory of Gobelins in 1748, and the arrangement of the motifs in Le Barbier’s covers is similar: personifications of the continents are set against a landscape on the seat backs, and native animals populate the seat covers.² This subject in tapestry aligns with the contemporary popularity of the Four Continents in eighteenth-century European art: everything from porcelain table decorations and tablewares to dinner napkins and ceiling frescoes incorporated personifications of the continents (see MMA 64.101.1347, 1348). The settee showing America and Europe emphasizes the close relationship between France and the new United States, which France promoted so forcefully in the tapestry depicting America. The figure of France occupies the center of the sofa back, and America is seated off to the left. In this composition, France is ‘introducing the new nation to Europe across Neptune’s domain, the Atlantic; France’s discarded armor lies at her feet, as the war has been won, and Victory crowns her.’³ The armchairs repeat the female personifications of each continent, attended by male figures and some of the fauna typically associated with each. There are three variations on each of the four continents, and, although they are all slightly different, the iconographic program is consistent. It appears that this upholstery was not affixed to furniture frames until sometime after 1852, decades after its production.⁴ Usually, a client commissioned or purchased high-quality tapestry upholstery before furniture frames were made to accommodate the weavings. This type of upholstery was quite popular in the late eighteenth century, and the Beauvais manufactory made many such sets.⁵ However, the combination of matching wall hangings and seating furniture was more unusual, and clearly more expensive. A suite of furnishings would have been reserved for a formal room, such as a salon or drawing room. [Melinda Watt, adapted from Interwoven Globe, The Worldwide Textile Trade, 1500-1800/ edited by Amelia Peck; New York: Metropolitan Museum of Art; New Haven: distributed by Yale University Press, 2013]1. See Standen, European Post-Medieval Tapestries, vol. 2, pp. 572–73. 2. Ibid., p. 573; the Gobelins tapestry upholstery depicted the continents as merchants on the sofa backs. Some of Le Barbier’s designs for the upholstery survive; none of the cartoons for the wall tapestries exist today. See ibid., pp. 572, 588–603, figs. 67–74, all in the Mobilier National, Paris. 3. Ibid., p. 591. 4. Ibid., p. 573, from the sale listing of May 18, 1852, hotel of the duc de Richlieu; no furniture frames were mentioned, nor was the ownership indicated. 5. Kisluk-Grosheide, ‘Peregrinations of a Lit à la Duchesse en Impériale by George Jacob,’ p. 144, and personal communication."
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/231935"
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://purl.org/dc/elements/1.1/identifier","1978.404.13a–c"
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://erlangen-crm.org/current/P3_has_note","Tapestry-woven upholstery for two settees and twelve armchairs was commissioned at the same time as the wall hangings depicting the Four Continents (1978.404.1–.4).¹ The Four Continents was one of two suites・each including four wall tapestries and coordinating seating furniture・that were ordered from Beauvais in 1786; the subject of the other suite was to be a series illustrating the arts, sciences, agriculture, and commerce. An earlier suite of tapestry furniture covers depicting the continents was produced at the Royal Manufactory of Gobelins in 1748, and the arrangement of the motifs in Le Barbier’s covers is similar: personifications of the continents are set against a landscape on the seat backs, and native animals populate the seat covers.² This subject in tapestry aligns with the contemporary popularity of the Four Continents in eighteenth-century European art: everything from porcelain table decorations and tablewares to dinner napkins and ceiling frescoes incorporated personifications of the continents (see MMA 64.101.1347, 1348). The settee showing America and Europe emphasizes the close relationship between France and the new United States, which France promoted so forcefully in the tapestry depicting America. The figure of France occupies the center of the sofa back, and America is seated off to the left. In this composition, France is ‘introducing the new nation to Europe across Neptune’s domain, the Atlantic; France’s discarded armor lies at her feet, as the war has been won, and Victory crowns her.’³ The armchairs repeat the female personifications of each continent, attended by male figures and some of the fauna typically associated with each. There are three variations on each of the four continents, and, although they are all slightly different, the iconographic program is consistent. It appears that this upholstery was not affixed to furniture frames until sometime after 1852, decades after its production.⁴ Usually, a client commissioned or purchased high-quality tapestry upholstery before furniture frames were made to accommodate the weavings. This type of upholstery was quite popular in the late eighteenth century, and the Beauvais manufactory made many such sets.⁵ However, the combination of matching wall hangings and seating furniture was more unusual, and clearly more expensive. A suite of furnishings would have been reserved for a formal room, such as a salon or drawing room. [Melinda Watt, adapted from Interwoven Globe, The Worldwide Textile Trade, 1500-1800/ edited by Amelia Peck; New York: Metropolitan Museum of Art; New Haven: distributed by Yale University Press, 2013]1. See Standen, European Post-Medieval Tapestries, vol. 2, pp. 572–73. 2. Ibid., p. 573; the Gobelins tapestry upholstery depicted the continents as merchants on the sofa backs. Some of Le Barbier’s designs for the upholstery survive; none of the cartoons for the wall tapestries exist today. See ibid., pp. 572, 588–603, figs. 67–74, all in the Mobilier National, Paris. 3. Ibid., p. 591. 4. Ibid., p. 573, from the sale listing of May 18, 1852, hotel of the duc de Richlieu; no furniture frames were mentioned, nor was the ownership indicated. 5. Kisluk-Grosheide, ‘Peregrinations of a Lit à la Duchesse en Impériale by George Jacob,’ p. 144, and personal communication."
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27e5983a-ccab-3874-a3c3-a9a29842e7f6"
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ee434c6-268a-324b-a3d5-e324d9dc9621"
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97cb8386-46d3-3847-9b8a-fd2e7eebfbc4"
"http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4","http://erlangen-crm.org/current/P102_has_title","1851~ / 1900~, Beauvais"
"http://data.silknow.org/statement/dbd3aa0c-75b1-543a-8d60-7062faab3fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbd3aa0c-75b1-543a-8d60-7062faab3fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbd3aa0c-75b1-543a-8d60-7062faab3fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dbd3aa0c-75b1-543a-8d60-7062faab3fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4"
"http://data.silknow.org/statement/dbd3aa0c-75b1-543a-8d60-7062faab3fd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbd3aa0c-75b1-543a-8d60-7062faab3fd9"
"http://data.silknow.org/statement/dbd3aa0c-75b1-543a-8d60-7062faab3fd9","http://data.silknow.org/ontology/L18",0.6818
