"subject","predicate","object"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://www.w3.org/2000/01/rdf-schema#label","Record 07.168"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://purl.org/dc/elements/1.1/identifier","809331.json"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/835b32e9-6353-3fa1-88e2-00e079dfc8e1"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2bcf4be-18de-3438-b713-6ba673df1cc4/category/1"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2bcf4be-18de-3438-b713-6ba673df1cc4/domain/1"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcfc93c7-d9d3-3a84-9608-a02b08282690"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/735c93be-9e60-3182-9b6b-6afff2fc9c65"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/760c1d9c-a69b-3637-bbbe-7bfee010a6a5"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2bcf4be-18de-3438-b713-6ba673df1cc4"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96bc13f6-a2fa-39f7-a621-4c7cc3e01449"
"http://data.silknow.org/object/2b6fed0f-2ebe-3456-8a4b-75c72f7c7720","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb3e05fb-3d2e-3a8a-b370-e49c6a4125ef"
