"subject","predicate","object"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://www.w3.org/2000/01/rdf-schema#label","Record 13606"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://purl.org/dc/elements/1.1/identifier","13606.json"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e450194-fe2f-32ec-a0b1-3406750a1fb7"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb79c763-b870-34cc-aa5e-a123d44be562"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c04cc33-5acd-376e-bdbf-eec927f6cf6e"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbb9f082-b28c-3c2d-b653-3b2e41cd506a"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b/observation/1"
"http://data.silknow.org/object/5de0b2e4-74fe-3883-a24f-43fa8fa457d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09df7770-661f-3915-baec-d6ebd0e9dc81"
