"subject","predicate","object"
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://www.w3.org/2000/01/rdf-schema#label","Petite cantonnière (fenêtre sud droite)"
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://www.w3.org/2000/01/rdf-schema#comment","Velours de soie cramoisi brodé, franges à torsades, glands."
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101348"
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 11470"
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://erlangen-crm.org/current/P3_has_note","Velours de soie cramoisi brodé, franges à torsades, glands."
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e54d0d3-a3e0-3042-8a37-fa5222645a3f"
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b9847ae-332b-347e-ad81-e109a1ff7f95"
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff71d5ca-81be-3d08-9aee-9f2acbf26fd7"
"http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924","http://erlangen-crm.org/current/P102_has_title","Petite cantonnière (fenêtre sud droite)"
