"subject","predicate","object"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://www.w3.org/2000/01/rdf-schema#label","Record 10415"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://purl.org/dc/elements/1.1/identifier","10415.json"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb/observation/1"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb/domain/1"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb/category/1"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aea4fc2f-aa12-3d58-9817-185e8819001b"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb"
"http://data.silknow.org/object/3c3d9585-bdf8-3b7d-91f2-2ff56058447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf7c8001-7d3a-3c5c-8d74-fafe40ae3974"
