"subject","predicate","object"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675, United Kingdom"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228997"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://purl.org/dc/elements/1.1/identifier","64.101.1296"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded/dimension/1"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded/dimension/2"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88529b5c-fdd6-35a3-9509-96094615c74b"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af640d67-eecb-3ede-8122-d75b62329887"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b77aaf0f-142f-3f80-9192-a30742e519de"
"http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded","http://erlangen-crm.org/current/P102_has_title","1626 / 1675, United Kingdom"
