"subject","predicate","object"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://www.w3.org/2000/01/rdf-schema#label","Record O491672"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://purl.org/dc/elements/1.1/identifier","O491672.json"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac894a97-4329-35f6-9984-783b2c6fc4aa"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f758d02-3be2-3b81-a042-8ca30d577e06"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac894a97-4329-35f6-9984-783b2c6fc4aa/observation/2"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78f2b97b-0128-3c54-bade-d1fa69ccfe8f"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac894a97-4329-35f6-9984-783b2c6fc4aa/domain/3"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac894a97-4329-35f6-9984-783b2c6fc4aa/observation/1"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1016929-16c5-31b2-9cff-a937a6e3206f"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac894a97-4329-35f6-9984-783b2c6fc4aa/domain/1"
"http://data.silknow.org/object/5ef70332-51af-351f-a812-7d227804d976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac894a97-4329-35f6-9984-783b2c6fc4aa/domain/2"
