"subject","predicate","object"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://www.w3.org/2000/01/rdf-schema#label","Record 6770"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://purl.org/dc/elements/1.1/identifier","6770.json"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50de20fe-8073-3b4c-9786-14e56bb8c290"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f096267-e8b6-3cff-8a6f-6f19d76ef8bb"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3207053c-75ba-3b3f-8890-59a4dab0692f"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827/observation/1"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827/domain/1"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/61fc6807-0039-3417-b97c-10ed68079912"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827/category/1"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f36703f-9958-35af-b595-994417c8095b"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/635ab5c6-32c9-3935-8ae8-1bfd1faabcc8"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2ca7708-512a-389d-96db-beb69f2e43ae"
"http://data.silknow.org/object/57001917-9473-3898-8169-23351d0988e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/262f5b70-0343-3593-aafc-f81fc6a1da12"
