"subject","predicate","object"
"http://data.silknow.org/statement/4e3e8984-f19e-5a77-96fc-9486cdb08440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e3e8984-f19e-5a77-96fc-9486cdb08440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e3e8984-f19e-5a77-96fc-9486cdb08440","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4e3e8984-f19e-5a77-96fc-9486cdb08440","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913"
"http://data.silknow.org/statement/4e3e8984-f19e-5a77-96fc-9486cdb08440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e3e8984-f19e-5a77-96fc-9486cdb08440"
"http://data.silknow.org/statement/4e3e8984-f19e-5a77-96fc-9486cdb08440","http://data.silknow.org/ontology/L18",0.562
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://www.w3.org/2000/01/rdf-schema#label","1880~, Germany"
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://www.w3.org/2000/01/rdf-schema#comment","Girl's single-breasted coat and cape of buff-coloured cloth, trimmed with bands of red silk embroidered in a meandering floral pattern."
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://www.w3.org/2000/01/rdf-schema#comment","Girl's coat and cape, buff-coloured ckoth embroidered with red silk, probably made in Germany, ca. 1880"
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1123636"
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://purl.org/dc/elements/1.1/identifier","T.138&A-1923"
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://erlangen-crm.org/current/P3_has_note","Girl's coat and cape, buff-coloured ckoth embroidered with red silk, probably made in Germany, ca. 1880"
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://erlangen-crm.org/current/P3_has_note","Girl's single-breasted coat and cape of buff-coloured cloth, trimmed with bands of red silk embroidered in a meandering floral pattern."
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/792a744b-6121-3447-aa64-2936e827f9f8"
"http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913","http://erlangen-crm.org/current/P102_has_title","1880~, Germany"
