"subject","predicate","object"
"http://data.silknow.org/statement/5a16a51a-022b-5945-9ffc-e110a8cc95f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a16a51a-022b-5945-9ffc-e110a8cc95f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a16a51a-022b-5945-9ffc-e110a8cc95f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5a16a51a-022b-5945-9ffc-e110a8cc95f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a"
"http://data.silknow.org/statement/5a16a51a-022b-5945-9ffc-e110a8cc95f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a16a51a-022b-5945-9ffc-e110a8cc95f0"
"http://data.silknow.org/statement/5a16a51a-022b-5945-9ffc-e110a8cc95f0","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/de1be12a-3ef5-5543-a784-ea3c0a13f7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de1be12a-3ef5-5543-a784-ea3c0a13f7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de1be12a-3ef5-5543-a784-ea3c0a13f7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/de1be12a-3ef5-5543-a784-ea3c0a13f7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a"
"http://data.silknow.org/statement/de1be12a-3ef5-5543-a784-ea3c0a13f7fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de1be12a-3ef5-5543-a784-ea3c0a13f7fd"
"http://data.silknow.org/statement/de1be12a-3ef5-5543-a784-ea3c0a13f7fd","http://data.silknow.org/ontology/L18",0.9515
"http://data.silknow.org/statement/5ed24767-6b57-54b7-aecc-942c10d7fa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ed24767-6b57-54b7-aecc-942c10d7fa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5ed24767-6b57-54b7-aecc-942c10d7fa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5ed24767-6b57-54b7-aecc-942c10d7fa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a"
"http://data.silknow.org/statement/5ed24767-6b57-54b7-aecc-942c10d7fa67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ed24767-6b57-54b7-aecc-942c10d7fa67"
"http://data.silknow.org/statement/5ed24767-6b57-54b7-aecc-942c10d7fa67","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/c46f2f14-3c0a-594c-ab64-2772cccb7f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c46f2f14-3c0a-594c-ab64-2772cccb7f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c46f2f14-3c0a-594c-ab64-2772cccb7f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c46f2f14-3c0a-594c-ab64-2772cccb7f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef87d37f-8a28-390b-a196-9f939ffd331a"
"http://data.silknow.org/statement/c46f2f14-3c0a-594c-ab64-2772cccb7f3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c46f2f14-3c0a-594c-ab64-2772cccb7f3b"
"http://data.silknow.org/statement/c46f2f14-3c0a-594c-ab64-2772cccb7f3b","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/0cc94611-a7c3-5d01-ab75-d0e88f632577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cc94611-a7c3-5d01-ab75-d0e88f632577","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
