"subject","predicate","object"
"http://data.silknow.org/statement/e3f0c6bb-adb9-5ddc-963e-161d2e06ab53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3f0c6bb-adb9-5ddc-963e-161d2e06ab53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e3f0c6bb-adb9-5ddc-963e-161d2e06ab53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e3f0c6bb-adb9-5ddc-963e-161d2e06ab53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602"
"http://data.silknow.org/statement/e3f0c6bb-adb9-5ddc-963e-161d2e06ab53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3f0c6bb-adb9-5ddc-963e-161d2e06ab53"
"http://data.silknow.org/statement/e3f0c6bb-adb9-5ddc-963e-161d2e06ab53","http://data.silknow.org/ontology/L18",0.5183
"http://data.silknow.org/statement/78f827ab-ece8-5838-8134-bcf48899e8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78f827ab-ece8-5838-8134-bcf48899e8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78f827ab-ece8-5838-8134-bcf48899e8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/78f827ab-ece8-5838-8134-bcf48899e8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602"
"http://data.silknow.org/statement/78f827ab-ece8-5838-8134-bcf48899e8d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78f827ab-ece8-5838-8134-bcf48899e8d5"
