"subject","predicate","object"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://www.w3.org/2000/01/rdf-schema#label","Record O319477"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://purl.org/dc/elements/1.1/identifier","O319477.json"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b9221b8b-4883-3241-816f-00ceff252e2e"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bae60d5-a615-311d-a23d-5a23915234aa/observation/2"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c304cf15-d82d-36da-85bb-e97effda5c3e"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bae60d5-a615-311d-a23d-5a23915234aa/domain/1"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bae60d5-a615-311d-a23d-5a23915234aa/observation/1"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bae60d5-a615-311d-a23d-5a23915234aa"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8eb5008c-c767-3ba5-ad45-03e8356c5787"
"http://data.silknow.org/object/c0f4e664-a839-3870-aace-027f25fa9a35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b19ca78a-5127-3008-b7f6-4ced989a9280"
