"subject","predicate","object"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#prefLabel","Coton"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#prefLabel","Algodón"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#prefLabel","Cotton"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#prefLabel","Cotone"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q11457"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/337"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/89"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#related","http://www.wikidata.org/entity/Q8231603"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/548"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/67"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/364"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9C4466"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire Larousse,  https://www.larousse.fr/dictionnaires/francais/coton/19637"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989; [www.oed.com]; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015."
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 10"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/coton"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/617","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#definition","n. From previous forms as the Middle English ""coton"" ""cotoun"". It refers to a white fibrous substance, a vegetable seed fiber, soft and downy like wool. It consists of unicellular hairs attached to the seed of several species of the genus ""Gossypium"". The chemical composition of cotton is almost pure cellulose, and a distinct feature of the mature fiber is its spirality or convolutions. It is used mainly for making cloth and thread, and for diverse purposes in the arts."
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#definition","Del ár. hisp. alquṭún, y este del ár. clás. quṭn. Fibra blanca o  amarillenta del cáliz o capullo de varias especies de plantas del género Gossypium, de la familia de la malva. Utilizada en particular para fabricar textiles, cuerdas y almohadillas, y para producir celulosa para plásticos y rayón."
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Empr. de l’ar. l'aqutlowdotun, avec l'influence de l'it. cotone 1. Fil textile obtenu à partir de la fibre cellulosique naturelle constituant les poils séminaux qui poussent à la surface des graines du cotonnier, arbuste de la famille des Malvacées. 2. Tissu obtenu à partir du fil de coton."
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#definition","s.m. Dall'arabo: qutum,  è una fibra di origine vegetale. Si ricava dalla peluria che avvolge i semi contenuti nel frutto di una pianta appartenente alla famiglia delle Malvacee e al genere Gossypium.  Il filato che si ricava da questa fibra è usato già in epoca preistorica. Nell'industria tessile è segnato con la sigla CO, è da sempre una delle fibre fondamentali per la qualità e la freschezza dei tessuti che si possono realizzare."
"http://data.silknow.org/vocabulary/617","http://www.w3.org/2004/02/skos/core#relatedMatch","http://www.wikidata.org/entity/Q8231603"
