"subject","predicate","object"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/270897bf-3f23-374f-ad9a-6ff9fb2c48b8"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/776c8764-2be7-3dff-9e26-e8fb3f6396d1"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79461db2-9e2e-3d23-af37-ec37cad9e9ae"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4f3b5ea-940c-3917-87fd-ff085f5e51e3"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06e808e0-e755-3152-9894-9a171152ebb5"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4a8c70-8a06-31ef-9c1f-e5422cf20607"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/757a47a7-640a-39f9-b3cc-502fac5b0a2d"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be31e303-4185-3f92-8294-271c34b8754a"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4916f91f-1a26-3f7a-8f85-e30ed7d983b5"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/889ef6e0-6878-34ed-869c-6fe371305089"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d18688cf-f8ac-30ee-b3b9-d7258eb557ba"
"http://data.silknow.org/object/b760fddd-7778-376d-962b-37dbad625fc9","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/c2ea5f40-6cc0-3a4e-be2a-de73aa2d8ca4"
