"subject","predicate","object"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas crème broché en couleurs, 16 navettes"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001611"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://purl.org/dc/elements/1.1/identifier","95.71.13"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas crème broché en couleurs, 16 navettes"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8/dimension/1"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8/dimension/2"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcd9c230-8f6d-3912-87ad-780b6e6554c9"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6f662b6-a08f-35f9-97f1-3847d3b7edc3"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8/activity/1"
"http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8/activity/2"
