"subject","predicate","object"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento de cenefa en terciopelo verde decorado con roleos y hojas de acanto mediante bordados de aplicación. Los motivos tenían hilos metálicos, que casi han desaparecido.."
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://purl.org/dc/elements/1.1/identifier","CE01274"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://erlangen-crm.org/current/P3_has_note","Fragmento de cenefa en terciopelo verde decorado con roleos y hojas de acanto mediante bordados de aplicación. Los motivos tenían hilos metálicos, que casi han desaparecido.."
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96ed2660-6c4e-3630-b72f-cfcf2c6ed7cb"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f81a8dd-5ff4-375e-b015-f2ed55a03102"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f917917-0b38-3853-ab27-69f0738482a4"
"http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c","http://erlangen-crm.org/current/P102_has_title","1501 / 1700"
