"subject","predicate","object"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://www.w3.org/2000/01/rdf-schema#label","Record 216290"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://purl.org/dc/elements/1.1/identifier","216290.json"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f19b37c-583e-3de4-bbef-6758b7f1c781"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46f77615-4a61-3ff4-9837-14324511d3c9"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d0fae65-f0a0-3ee9-8956-74325fcbf052"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6121ac0-7a58-3081-944c-5a997661bef6"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7298e15-81e3-32cf-85dd-78ca8d8410e4"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd39c1cb-d318-3bcc-951e-a71058557dde/category/1"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd39c1cb-d318-3bcc-951e-a71058557dde"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3c1bdd6a-88eb-3614-89de-2bf4d1d67187"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/5ce972ca-6ee5-37b0-8a3c-8fef01fdbca6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
