"subject","predicate","object"
"http://data.silknow.org/statement/e8f8c65d-c82c-5b01-aca4-b9b304dc5154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8f8c65d-c82c-5b01-aca4-b9b304dc5154","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8f8c65d-c82c-5b01-aca4-b9b304dc5154","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e8f8c65d-c82c-5b01-aca4-b9b304dc5154","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714"
"http://data.silknow.org/statement/e8f8c65d-c82c-5b01-aca4-b9b304dc5154","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8f8c65d-c82c-5b01-aca4-b9b304dc5154"
"http://data.silknow.org/statement/e8f8c65d-c82c-5b01-aca4-b9b304dc5154","http://data.silknow.org/ontology/L18",0.4108
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://www.w3.org/2000/01/rdf-schema#label","1838, England"
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://www.w3.org/2000/01/rdf-schema#comment","Sampler with verse ""On religion..."" with alphabet and floral borders worked in cross, satin, stem, and buttonhole stitches and inscribed ""Honor How, March 15, 1838, Cutcombe School."""
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/409480"
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://purl.org/dc/elements/1.1/identifier","2003.392"
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://erlangen-crm.org/current/P3_has_note","Sampler with verse ""On religion..."" with alphabet and floral borders worked in cross, satin, stem, and buttonhole stitches and inscribed ""Honor How, March 15, 1838, Cutcombe School."""
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714/dimension/2"
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714/dimension/1"
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3c2fd02-3c6e-38ce-878f-95abc1ea8bda"
"http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714","http://erlangen-crm.org/current/P102_has_title","1838, England"
