"subject","predicate","object"
"http://data.silknow.org/statement/088ad170-08a0-5328-bf7d-e5899389d755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/088ad170-08a0-5328-bf7d-e5899389d755","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/088ad170-08a0-5328-bf7d-e5899389d755","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/088ad170-08a0-5328-bf7d-e5899389d755","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54"
"http://data.silknow.org/statement/088ad170-08a0-5328-bf7d-e5899389d755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/088ad170-08a0-5328-bf7d-e5899389d755"
"http://data.silknow.org/statement/088ad170-08a0-5328-bf7d-e5899389d755","http://data.silknow.org/ontology/L18",0.5819
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://www.w3.org/2000/01/rdf-schema#label","Venice"
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://www.w3.org/2000/01/rdf-schema#comment","The arms are of the Sagredo family and the cresting comes from the Palazzo Sagredo, Venice."
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/192691"
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://purl.org/dc/elements/1.1/identifier","14.33"
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://erlangen-crm.org/current/P3_has_note","The arms are of the Sagredo family and the cresting comes from the Palazzo Sagredo, Venice."
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/569a0bd5-4ea1-395e-98a2-3b17132da243"
"http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54","http://erlangen-crm.org/current/P102_has_title","Venice"
