"subject","predicate","object"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://www.w3.org/2000/01/rdf-schema#label","Record 466182"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://purl.org/dc/elements/1.1/identifier","466182.json"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc19e592-5e4c-34dc-b3f9-9ad19854a618"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fa0a77-56fe-343b-9c92-59669dbcf7a6"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fa0a77-56fe-343b-9c92-59669dbcf7a6/category/1"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82aca9e6-0928-35cd-aef8-0625e36324e9"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f594976-f31e-3c00-ae38-b1c043272ac8"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e25b96e-7b09-3793-b913-2f1d61b34e11"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1254104-c254-3cc4-bc14-2f55188aca3f"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9827ecd-9d85-32bd-8533-d3e9358995e8"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb7c8d0a-149b-3047-ac16-17e9bed430d7"
"http://data.silknow.org/object/d7d1bdd9-55b5-3067-b44c-cc2440d5098e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fa0a77-56fe-343b-9c92-59669dbcf7a6/observation/1"
