"subject","predicate","object"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://www.w3.org/2000/01/rdf-schema#label","Record cl010114435"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://purl.org/dc/elements/1.1/identifier","cl010114435.json"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7135c1e-7ab0-368a-bc53-c05425d1b9b2"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477aebe6-4d3a-3abe-a860-f8e0a0650406"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55f1da45-d649-3274-a5d4-7bf5606de2e7"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b54d816-ade0-337f-a58c-1f61b1f8d5d7"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb998c9-8396-3781-b73a-3778df843699"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab13eaa7-eef5-3b09-a296-935998ef08e2"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d213fcc6-93c9-39d0-a7ff-afe8ea8b059e"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60df7f1b-7b98-3847-80a9-7d0242924433"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94fbac8f-fdec-3705-9a64-7dd5d493fd4b"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/domain/1"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/domain/2"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/domain/5"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/domain/6"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/domain/3"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/domain/4"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e844cbc-8a8d-3fbd-a0bc-3d23521a23f5"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea09cd1e-054f-31f2-b217-afee69863663"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/observation/1"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/579545a1-5581-37ae-b215-268609552b1f"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/type/1"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76f02b5a-0033-324d-bded-b609248b0ec6"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5/type/2"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/402d5167-c4bf-361b-9cbe-e2734361fe87"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/53dce77f-836d-361f-a9c6-d2c4ffb2705a"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9bdb9467-115c-34bc-916e-ff1bd0f92854"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2df37a2-5c7b-3ddc-8728-b251e98877a9"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/782e5c27-cbe8-3d4e-9ee6-ccf753014a61"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/936a35c3-59c3-30c3-b1e7-b30486af98a2"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fba9e41e-7fec-3665-937d-199b40399eb0"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc293fd6-29f1-3d72-8dbc-980e5e5f0f34"
"http://data.silknow.org/object/e6564a26-90dd-321e-a9a7-0097d317f7b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbc30a6d-2fe7-3d0d-9246-d4555fb8c105"
