"subject","predicate","object"
"http://data.silknow.org/statement/bca1132c-8a24-593c-b866-f10f0fdc974c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bca1132c-8a24-593c-b866-f10f0fdc974c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bca1132c-8a24-593c-b866-f10f0fdc974c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bca1132c-8a24-593c-b866-f10f0fdc974c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/bca1132c-8a24-593c-b866-f10f0fdc974c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bca1132c-8a24-593c-b866-f10f0fdc974c"
"http://data.silknow.org/statement/bca1132c-8a24-593c-b866-f10f0fdc974c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a3348843-c0db-5ffa-9e83-e0758367c19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3348843-c0db-5ffa-9e83-e0758367c19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3348843-c0db-5ffa-9e83-e0758367c19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a3348843-c0db-5ffa-9e83-e0758367c19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/a3348843-c0db-5ffa-9e83-e0758367c19e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3348843-c0db-5ffa-9e83-e0758367c19e"
"http://data.silknow.org/statement/a3348843-c0db-5ffa-9e83-e0758367c19e","http://data.silknow.org/ontology/L18",0.348485
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d37db30e-6676-3d79-92e3-cda7cefcf848"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/33472266-e3a2-56be-9d17-c235e90345bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33472266-e3a2-56be-9d17-c235e90345bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33472266-e3a2-56be-9d17-c235e90345bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/33472266-e3a2-56be-9d17-c235e90345bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eb103b7-df35-3c4d-b8ae-7564000a883a"
"http://data.silknow.org/statement/33472266-e3a2-56be-9d17-c235e90345bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33472266-e3a2-56be-9d17-c235e90345bb"
"http://data.silknow.org/statement/33472266-e3a2-56be-9d17-c235e90345bb","http://data.silknow.org/ontology/L18",0.7018
"http://data.silknow.org/statement/fddb155e-5abd-5381-ac7f-dd7d0bfcabf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fddb155e-5abd-5381-ac7f-dd7d0bfcabf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fddb155e-5abd-5381-ac7f-dd7d0bfcabf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
