"subject","predicate","object"
"https://sws.geonames.org/3932488/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3932488/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3932488/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3932488/about.rdf"
"https://sws.geonames.org/3932488/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#name","Peru"
"https://sws.geonames.org/3932488/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-10"
"https://sws.geonames.org/3932488/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-75.25"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peruvän"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Piruw"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Pê-ru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Incatlān"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Pérou"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Republic of Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","پيرو"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perù"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Pérou"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","República del Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peruvia"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Piruw"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","El Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perù"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","ประเทศเปรู"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","পিরু"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perw"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Pèrou"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Pēru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","पेरु"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perou"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peruja"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Пэру"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","República del Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","פערו"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perù"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#alternateName","Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3932488/contains.rdf"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#countryCode","PE"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3932488/republic-of-peru.html"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/3932488/neighbours.rdf"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","i-Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","بيرو"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","පේරු"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Periw"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Perû"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","پېرۇ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","পেরু"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ፔሩ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","פּערו"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ପେରୁ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru nutome"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Perou"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","पेरु"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Perüu"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","เปรู"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peró"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ប៉េរូ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Pearù"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","پیرو"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Պերու"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","పెరూ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peruo"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ペルー共和国"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","পেৰু"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","पेरू"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","པེ་རུ།"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Feru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","פרו"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Pelū"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","പെറു"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","페루"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ເປຣູ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","პერუ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Περού"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","پرو"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","પેરુ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peroa"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","il-Perù"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ፔሩ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","پيرو"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Pérou"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","پیرو"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","பெரு"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ペルー"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","पेरू"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Beeru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Perù"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peiriú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","پیٖروٗ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Pheru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Péru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ಪೆರು"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peruu"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","秘鲁"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ਪੇਰੂ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","པེ་རུ"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","पेरू"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","ပီရူး"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","O Perú"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Перу"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#officialName","Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6255150/"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#population","31989256"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Peru"
"https://sws.geonames.org/3932488/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9F%D0%B5%D1%80%D1%83"
