"subject","predicate","object"
"http://data.silknow.org/statement/a9a25087-fb69-58f3-9e98-f30d04079d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9a25087-fb69-58f3-9e98-f30d04079d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a9a25087-fb69-58f3-9e98-f30d04079d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a9a25087-fb69-58f3-9e98-f30d04079d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d"
"http://data.silknow.org/statement/a9a25087-fb69-58f3-9e98-f30d04079d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9a25087-fb69-58f3-9e98-f30d04079d44"
"http://data.silknow.org/statement/a9a25087-fb69-58f3-9e98-f30d04079d44","http://data.silknow.org/ontology/L18",0.6072
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://www.w3.org/2000/01/rdf-schema#label","1850~, England"
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of woven silk brocatelle, designed by A.W.N. Pugin for Frederick Crace & Son, England, ca. 1850"
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://www.w3.org/2000/01/rdf-schema#comment","Given by Ian Grant, Esq."
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of woven silk brocatelle with a brown ogee design."
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O258198"
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://purl.org/dc/elements/1.1/identifier","CIRC.163C-1964"
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of woven silk brocatelle with a brown ogee design."
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://erlangen-crm.org/current/P3_has_note","Given by Ian Grant, Esq."
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of woven silk brocatelle, designed by A.W.N. Pugin for Frederick Crace & Son, England, ca. 1850"
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59b5c2bb-f0b5-3446-b5be-ecbd41f2e499"
"http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d","http://erlangen-crm.org/current/P102_has_title","1850~, England"
