"subject","predicate","object"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a1e590c1-df72-38cc-9cb5-6b41d2ba03ed"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P126_employed","Doublage : bandes en lin de 13 cm de large sur tout le pourtour (Fixées au point de surjet.)"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P126_employed","laine (chaînes et trames)"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1700"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638/activity/1"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638/activity/2"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638/activity/3"
"http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/b3fea11e-bf8a-3f57-8b11-96c2fc728638/activity/4"
