"subject","predicate","object"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f7383e9-a8db-3f73-b078-6a9c0b17da4e"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","double-cloth"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/ebd52a95-056f-3802-844f-9808e86c5545"
"http://data.silknow.org/production/f14f71a5-968a-36db-8f2a-feac7ebb02c0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
