"subject","predicate","object"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://www.w3.org/2000/01/rdf-schema#label","Record 10725"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://purl.org/dc/elements/1.1/identifier","10725.json"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec151c50-4deb-365d-bdbf-70abf22fda12/domain/1"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec151c50-4deb-365d-bdbf-70abf22fda12/observation/1"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec151c50-4deb-365d-bdbf-70abf22fda12"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec151c50-4deb-365d-bdbf-70abf22fda12/category/1"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ae79829-23d2-39a9-9679-64cafb21bcac"
"http://data.silknow.org/object/22038aea-4a0b-39d6-a7d5-93915c63c735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c16a758-34f8-304f-8515-4b41eb214126"
