"subject","predicate","object"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ff3f4cec-a4df-38ca-84d3-19d2732e5008"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/608"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P126_employed","Tapestry-woven in wool, silk, silver and gold thread"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1400_1425"
"http://data.silknow.org/production/fb44b4ad-0e48-309f-84ab-70259e604761","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3036784/"
