"subject","predicate","object"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://www.w3.org/2000/01/rdf-schema#label","Record 4419"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://purl.org/dc/elements/1.1/identifier","4419.json"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9dcf4c2-c1ce-3f85-8a72-ca9b93004b23/observation/1"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9dcf4c2-c1ce-3f85-8a72-ca9b93004b23/domain/1"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9dcf4c2-c1ce-3f85-8a72-ca9b93004b23"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9dcf4c2-c1ce-3f85-8a72-ca9b93004b23/category/1"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a3f95ab-7982-3e64-b605-1b6b3da17ee4"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a84fb690-0dea-3a26-ad89-6859aec35869"
"http://data.silknow.org/object/99c1bd9c-5c87-3151-afff-a56bf7a4a7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc9befc7-0db6-3dd4-8ff8-01f57bf4fc47"
