"subject","predicate","object"
"http://data.silknow.org/statement/7794721e-3965-59f9-a017-40dec1abc518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7794721e-3965-59f9-a017-40dec1abc518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7794721e-3965-59f9-a017-40dec1abc518","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7794721e-3965-59f9-a017-40dec1abc518","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/7794721e-3965-59f9-a017-40dec1abc518","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7794721e-3965-59f9-a017-40dec1abc518"
"http://data.silknow.org/statement/7794721e-3965-59f9-a017-40dec1abc518","http://data.silknow.org/ontology/L18",0.579
"http://data.silknow.org/statement/f9de2c8d-0c1a-55b8-b160-08609b9abd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9de2c8d-0c1a-55b8-b160-08609b9abd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9de2c8d-0c1a-55b8-b160-08609b9abd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f9de2c8d-0c1a-55b8-b160-08609b9abd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/f9de2c8d-0c1a-55b8-b160-08609b9abd11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9de2c8d-0c1a-55b8-b160-08609b9abd11"
"http://data.silknow.org/statement/f9de2c8d-0c1a-55b8-b160-08609b9abd11","http://data.silknow.org/ontology/L18",0.5244
"http://data.silknow.org/statement/4a16a7d6-1cfb-5eeb-a3c1-cce8e3a59a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a16a7d6-1cfb-5eeb-a3c1-cce8e3a59a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a16a7d6-1cfb-5eeb-a3c1-cce8e3a59a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4a16a7d6-1cfb-5eeb-a3c1-cce8e3a59a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
