"subject","predicate","object"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, United Kingdom"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/239344"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://purl.org/dc/elements/1.1/identifier","2013.597a–g"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a1181c3-ddf3-3054-988c-635a2d647665"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c125dee-42e0-3d27-9906-bbd35c8a10c6"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8aee96be-d682-312b-80db-bb7c2ad02f82"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/901307be-b4ba-3675-ab95-e5dfa565a3a0"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99c7808a-22b8-3812-a737-10c4afb6a9a4"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/173ecfcd-2987-3240-9590-a484ecc89ef3"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17bdafca-16f3-31fb-bf0a-67834392f4eb"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18dea799-0044-31bb-b27e-626cb6239315"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29efe9c4-2aef-32a2-86b1-253d93f694ad"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0671560-99da-330f-9cfc-e838d35802f4"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0eeb21c-cb67-38e6-aeeb-9072176efe1a"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edcfdc1f-2171-3895-b2c5-46b0476ea0fa"
"http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, United Kingdom"
