"subject","predicate","object"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://www.w3.org/2000/01/rdf-schema#label","Record 212990"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://purl.org/dc/elements/1.1/identifier","212990.json"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/962eef3d-b5d6-336b-a893-8d36c8a8da82"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d01b478d-1d20-3dbe-9440-1019b74b28c3"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d01b478d-1d20-3dbe-9440-1019b74b28c3/category/1"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2effb36-317f-3907-894b-1374f3033cec"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e1e4460-27a0-3f82-84f6-9ff178708f2e"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baaca4c3-49ff-3c49-a695-9db047a84a76"
"http://data.silknow.org/object/edca161c-c712-3a42-8ce3-b79a6e170886","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
