"subject","predicate","object"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010244","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010244","http://purl.org/dc/terms/modified",2012-11-09T17:13:24
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010143"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#prefLabel","powder-work"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#prefLabel","strooipatronen"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#prefLabel","powderwork"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#prefLabel","trabajo en polvo"
"http://vocab.getty.edu/aat/300010244","http://purl.org/dc/elements/1.1/identifier","300010244"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#altLabel","strooipatroon"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#altLabel","ornament, powdered"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#altLabel","patterns, powdered"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#altLabel","powdered ornament"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#altLabel","powdering (patterns)"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#altLabel","powdered patterns"
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#scopeNote","Patronen waarin kleine motieven zijn verstrooid over een meestal effen ondergrond."
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#scopeNote","Patterns in which small motifs are scattered over a usually solid ground."
"http://vocab.getty.edu/aat/300010244","http://www.w3.org/2004/02/skos/core#scopeNote","Muestras en los que motivos pequeños son esparcidos sobre una base normalmente sólida."
