"subject","predicate","object"
"http://data.silknow.org/statement/a335b658-adbe-59b0-9af8-503674892d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a335b658-adbe-59b0-9af8-503674892d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a335b658-adbe-59b0-9af8-503674892d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a335b658-adbe-59b0-9af8-503674892d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff"
"http://data.silknow.org/statement/a335b658-adbe-59b0-9af8-503674892d71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a335b658-adbe-59b0-9af8-503674892d71"
"http://data.silknow.org/statement/a335b658-adbe-59b0-9af8-503674892d71","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1c878f10-2fcb-567e-909f-874f042c948c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c878f10-2fcb-567e-909f-874f042c948c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1c878f10-2fcb-567e-909f-874f042c948c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1c878f10-2fcb-567e-909f-874f042c948c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcf32281-e640-31f3-8105-63b25364afff"
"http://data.silknow.org/statement/1c878f10-2fcb-567e-909f-874f042c948c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c878f10-2fcb-567e-909f-874f042c948c"
"http://data.silknow.org/statement/1c878f10-2fcb-567e-909f-874f042c948c","http://data.silknow.org/ontology/L18",0.3242
