"subject","predicate","object"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://www.w3.org/2000/01/rdf-schema#label","Record 3760"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://purl.org/dc/elements/1.1/identifier","3760.json"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9/category/1"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ff4a6ea-dd1b-362b-8a28-15ce050b00e4"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d911250c-46f6-3943-8af1-5ecc9de36f77"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/385ae2d0-95c2-362a-89af-803cffb5394c"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a702fc31-e19a-31e5-9107-bc7a93fc3c08"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9/domain/1"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4cbd6f31-c1f7-3668-b063-bdd49a4f0d49"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9/observation/1"
"http://data.silknow.org/object/02f6bec7-8f31-3d34-9504-9f824dc3cd9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c19b3e36-8b97-37a3-8f19-a939a5f3e4c9"
