"subject","predicate","object"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/361a44e7-47e7-37f8-a3ff-9ac44b9eb655"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bucle"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","looped weft"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bagues de trama"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d18d17d9-5b0f-3dc2-9c9f-2537d9cb0963","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
