"subject","predicate","object"
"http://data.silknow.org/statement/52424f38-5dcb-50a6-8fb6-32e797c6b0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52424f38-5dcb-50a6-8fb6-32e797c6b0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/52424f38-5dcb-50a6-8fb6-32e797c6b0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/52424f38-5dcb-50a6-8fb6-32e797c6b0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2c7cef26-5e8d-3e4a-9679-7b7e5e67d2c9"
"http://data.silknow.org/statement/52424f38-5dcb-50a6-8fb6-32e797c6b0af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52424f38-5dcb-50a6-8fb6-32e797c6b0af"
"http://data.silknow.org/statement/52424f38-5dcb-50a6-8fb6-32e797c6b0af","http://data.silknow.org/ontology/L18",0.6668
"http://data.silknow.org/statement/6d92efa1-a218-5d2a-8103-cba158b2eb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d92efa1-a218-5d2a-8103-cba158b2eb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d92efa1-a218-5d2a-8103-cba158b2eb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6d92efa1-a218-5d2a-8103-cba158b2eb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2c7cef26-5e8d-3e4a-9679-7b7e5e67d2c9"
"http://data.silknow.org/statement/6d92efa1-a218-5d2a-8103-cba158b2eb1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d92efa1-a218-5d2a-8103-cba158b2eb1b"
"http://data.silknow.org/statement/6d92efa1-a218-5d2a-8103-cba158b2eb1b","http://data.silknow.org/ontology/L18",0.4944
"http://data.silknow.org/statement/dfde25bb-85a7-5cf8-966d-a7e910470d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfde25bb-85a7-5cf8-966d-a7e910470d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfde25bb-85a7-5cf8-966d-a7e910470d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dfde25bb-85a7-5cf8-966d-a7e910470d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2c7cef26-5e8d-3e4a-9679-7b7e5e67d2c9"
"http://data.silknow.org/statement/dfde25bb-85a7-5cf8-966d-a7e910470d63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfde25bb-85a7-5cf8-966d-a7e910470d63"
"http://data.silknow.org/statement/dfde25bb-85a7-5cf8-966d-a7e910470d63","http://data.silknow.org/ontology/L18",0.5555
"http://data.silknow.org/statement/f1e180fe-783b-55cf-bcc6-8852ebfd7a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1e180fe-783b-55cf-bcc6-8852ebfd7a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1e180fe-783b-55cf-bcc6-8852ebfd7a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f1e180fe-783b-55cf-bcc6-8852ebfd7a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2c7cef26-5e8d-3e4a-9679-7b7e5e67d2c9"
