"subject","predicate","object"
"http://data.silknow.org/statement/e4307fed-eddb-547c-8677-2876c49547e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4307fed-eddb-547c-8677-2876c49547e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4307fed-eddb-547c-8677-2876c49547e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e4307fed-eddb-547c-8677-2876c49547e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c"
"http://data.silknow.org/statement/e4307fed-eddb-547c-8677-2876c49547e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4307fed-eddb-547c-8677-2876c49547e4"
"http://data.silknow.org/statement/e4307fed-eddb-547c-8677-2876c49547e4","http://data.silknow.org/ontology/L18",0.3768
"http://data.silknow.org/statement/81ba94d2-ba73-52b7-97fc-91dfa47ae761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81ba94d2-ba73-52b7-97fc-91dfa47ae761","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/81ba94d2-ba73-52b7-97fc-91dfa47ae761","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/81ba94d2-ba73-52b7-97fc-91dfa47ae761","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c"
"http://data.silknow.org/statement/81ba94d2-ba73-52b7-97fc-91dfa47ae761","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81ba94d2-ba73-52b7-97fc-91dfa47ae761"
"http://data.silknow.org/statement/81ba94d2-ba73-52b7-97fc-91dfa47ae761","http://data.silknow.org/ontology/L18",0.616
"http://data.silknow.org/statement/5878a2ba-75d2-562d-a563-bf063c992dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5878a2ba-75d2-562d-a563-bf063c992dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5878a2ba-75d2-562d-a563-bf063c992dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5878a2ba-75d2-562d-a563-bf063c992dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c"
"http://data.silknow.org/statement/5878a2ba-75d2-562d-a563-bf063c992dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5878a2ba-75d2-562d-a563-bf063c992dff"
"http://data.silknow.org/statement/5878a2ba-75d2-562d-a563-bf063c992dff","http://data.silknow.org/ontology/L18",0.6985
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5c8e2e6-d2f0-306a-aa10-878e68c8f15c","http://www.w3.org/2000/01/rdf-schema#label","Chinese porcelain 1573– ca. 1585, British mounts ca. 1585, United Kingdom"
