"subject","predicate","object"
"http://data.silknow.org/statement/9a82759c-f73d-5717-b326-e6061009ca66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a82759c-f73d-5717-b326-e6061009ca66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a82759c-f73d-5717-b326-e6061009ca66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a82759c-f73d-5717-b326-e6061009ca66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3"
"http://data.silknow.org/statement/9a82759c-f73d-5717-b326-e6061009ca66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a82759c-f73d-5717-b326-e6061009ca66"
"http://data.silknow.org/statement/9a82759c-f73d-5717-b326-e6061009ca66","http://data.silknow.org/ontology/L18",0.4056
"http://data.silknow.org/statement/b317d7ef-adc7-57c2-8225-b8f59a7e4fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b317d7ef-adc7-57c2-8225-b8f59a7e4fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b317d7ef-adc7-57c2-8225-b8f59a7e4fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b317d7ef-adc7-57c2-8225-b8f59a7e4fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3"
"http://data.silknow.org/statement/b317d7ef-adc7-57c2-8225-b8f59a7e4fc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b317d7ef-adc7-57c2-8225-b8f59a7e4fc9"
"http://data.silknow.org/statement/b317d7ef-adc7-57c2-8225-b8f59a7e4fc9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f9a64a2-20e2-38b9-9693-a77f53d20631"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f71ab51f-d5d0-53ac-9411-5320a60b0dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f71ab51f-d5d0-53ac-9411-5320a60b0dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f71ab51f-d5d0-53ac-9411-5320a60b0dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f71ab51f-d5d0-53ac-9411-5320a60b0dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3"
"http://data.silknow.org/statement/f71ab51f-d5d0-53ac-9411-5320a60b0dd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f71ab51f-d5d0-53ac-9411-5320a60b0dd8"
"http://data.silknow.org/statement/f71ab51f-d5d0-53ac-9411-5320a60b0dd8","http://data.silknow.org/ontology/L18",0.918832
"http://data.silknow.org/statement/5a1dae53-bde3-597a-a918-575ecd065e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a1dae53-bde3-597a-a918-575ecd065e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a1dae53-bde3-597a-a918-575ecd065e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5a1dae53-bde3-597a-a918-575ecd065e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3"
"http://data.silknow.org/statement/5a1dae53-bde3-597a-a918-575ecd065e6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a1dae53-bde3-597a-a918-575ecd065e6b"
"http://data.silknow.org/statement/5a1dae53-bde3-597a-a918-575ecd065e6b","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/ce35de21-cf8f-558b-802b-5c2d8238f888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce35de21-cf8f-558b-802b-5c2d8238f888","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ce35de21-cf8f-558b-802b-5c2d8238f888","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ce35de21-cf8f-558b-802b-5c2d8238f888","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3"
"http://data.silknow.org/statement/ce35de21-cf8f-558b-802b-5c2d8238f888","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce35de21-cf8f-558b-802b-5c2d8238f888"
"http://data.silknow.org/statement/ce35de21-cf8f-558b-802b-5c2d8238f888","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/a13ff08f-a32b-57aa-951d-d37ca5fc98a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a13ff08f-a32b-57aa-951d-d37ca5fc98a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a13ff08f-a32b-57aa-951d-d37ca5fc98a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a13ff08f-a32b-57aa-951d-d37ca5fc98a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3"
"http://data.silknow.org/statement/a13ff08f-a32b-57aa-951d-d37ca5fc98a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a13ff08f-a32b-57aa-951d-d37ca5fc98a1"
"http://data.silknow.org/statement/a13ff08f-a32b-57aa-951d-d37ca5fc98a1","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/e3264702-8a11-5aa5-a4f6-93746e1e85e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3264702-8a11-5aa5-a4f6-93746e1e85e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e3264702-8a11-5aa5-a4f6-93746e1e85e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e3264702-8a11-5aa5-a4f6-93746e1e85e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bbc3e74-6462-3245-9623-6ab76888e4e3"
"http://data.silknow.org/statement/e3264702-8a11-5aa5-a4f6-93746e1e85e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3264702-8a11-5aa5-a4f6-93746e1e85e3"
"http://data.silknow.org/statement/e3264702-8a11-5aa5-a4f6-93746e1e85e3","http://data.silknow.org/ontology/L18",0.900139
