"subject","predicate","object"
"http://data.silknow.org/statement/c531c471-9959-5af0-8d49-55120ae1fbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c531c471-9959-5af0-8d49-55120ae1fbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c531c471-9959-5af0-8d49-55120ae1fbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c531c471-9959-5af0-8d49-55120ae1fbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba"
"http://data.silknow.org/statement/c531c471-9959-5af0-8d49-55120ae1fbf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c531c471-9959-5af0-8d49-55120ae1fbf0"
"http://data.silknow.org/statement/c531c471-9959-5af0-8d49-55120ae1fbf0","http://data.silknow.org/ontology/L18",0.380329
"http://data.silknow.org/statement/523b421c-1f10-57e7-bafa-91faf9fa23bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/523b421c-1f10-57e7-bafa-91faf9fa23bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/523b421c-1f10-57e7-bafa-91faf9fa23bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/523b421c-1f10-57e7-bafa-91faf9fa23bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba"
"http://data.silknow.org/statement/523b421c-1f10-57e7-bafa-91faf9fa23bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/523b421c-1f10-57e7-bafa-91faf9fa23bb"
"http://data.silknow.org/statement/523b421c-1f10-57e7-bafa-91faf9fa23bb","http://data.silknow.org/ontology/L18",0.6511
"http://data.silknow.org/statement/0b751f76-c1b5-5903-b794-26a0c908de51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b751f76-c1b5-5903-b794-26a0c908de51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b751f76-c1b5-5903-b794-26a0c908de51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/0b751f76-c1b5-5903-b794-26a0c908de51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba"
"http://data.silknow.org/statement/0b751f76-c1b5-5903-b794-26a0c908de51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b751f76-c1b5-5903-b794-26a0c908de51"
"http://data.silknow.org/statement/0b751f76-c1b5-5903-b794-26a0c908de51","http://data.silknow.org/ontology/L18",0.771059
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/68144982-5161-3d31-a7c9-17518af9ebba","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2145722d-e474-39a9-ac8e-e15a45d82c5d"
