"subject","predicate","object"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://www.w3.org/2000/01/rdf-schema#label","Japan"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of blue silk with stencil decoration of pines and bamboos in white marked with black, brown and yellow. Some of the flowers embroidered with orange silk and gold thread."
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of embroidered and resist-dyed silk, Japan, 19th century"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486551"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://purl.org/dc/elements/1.1/identifier","T.204-1964"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://erlangen-crm.org/current/P3_has_note","Fragment of embroidered and resist-dyed silk, Japan, 19th century"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://erlangen-crm.org/current/P3_has_note","Fragment of blue silk with stencil decoration of pines and bamboos in white marked with black, brown and yellow. Some of the flowers embroidered with orange silk and gold thread."
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265/dimension/1"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265/dimension/2"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64172339-5b76-323a-b507-621d6fce0063"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/862f312d-0f26-3567-a0d5-91b5dfb3e4e3"
"http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265","http://erlangen-crm.org/current/P102_has_title","Japan"
"http://data.silknow.org/statement/0ac1a87c-d168-58ed-be22-16850bfa2b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ac1a87c-d168-58ed-be22-16850bfa2b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0ac1a87c-d168-58ed-be22-16850bfa2b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0ac1a87c-d168-58ed-be22-16850bfa2b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265"
"http://data.silknow.org/statement/0ac1a87c-d168-58ed-be22-16850bfa2b7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ac1a87c-d168-58ed-be22-16850bfa2b7b"
"http://data.silknow.org/statement/0ac1a87c-d168-58ed-be22-16850bfa2b7b","http://data.silknow.org/ontology/L18",0.8356
"http://data.silknow.org/statement/0710c0b9-2099-5903-a428-b5d6b9024842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0710c0b9-2099-5903-a428-b5d6b9024842","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0710c0b9-2099-5903-a428-b5d6b9024842","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0710c0b9-2099-5903-a428-b5d6b9024842","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265"
"http://data.silknow.org/statement/0710c0b9-2099-5903-a428-b5d6b9024842","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0710c0b9-2099-5903-a428-b5d6b9024842"
"http://data.silknow.org/statement/0710c0b9-2099-5903-a428-b5d6b9024842","http://data.silknow.org/ontology/L18",0.9033
